

Mary Schooler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120488
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Schooler
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1826
Register	Baptisms 1826 - 1827, Page 68, Entry 541
Source	LDS Film 1656419
Parent Of	Margaret Ellen Schooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120488&Relationship=Baptised
Married To	Robert Schooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120488&Relationship=1stParent



