

Ann Jane Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229819
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Fothergill
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	West Derby Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1851
Date Of Child's Birth	6 Apr 1851
Register	Baptisms 1850 - 1851, Page 370, Entry 2957
Source	LDS Film 93886
Parent Of	William Preston Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229819&Relationship=Baptised
Married To	Thomas Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229819&Relationship=1stParent



