

John Jackson Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Lightfoot
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1819
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Status	Bachelor
Witnesses	Charles Barber; Alfred Barber; Maria H. Barber
Marriage Type	Licence
Marrying Minister	T. S. Bowstead Officiating Minister
Register	Marriages 1816 - 1822, Page 180, Entry 1614
Source	LDS Film 1656150
Witnessed By	Charles Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Witness_1
Witnessed By	Alfred Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Witness_2
Married To	Ann Matilda Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Bride
Witnessed By	Maria H. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017415&Relationship=Witness_3



