

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1030000465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1805
Probate Duty	Guarantor 2
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Mark Made? (Indicator of Literacy)	Signature
Occupation	Tailor
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88976
Listed On The Probate Of	James Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000465DOC1&Relationship=Deceased



