

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Fisher; Elizabeth Bates Cutler
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 132, Entry 264
Source	LDS Film 93920
Witnessed By	Charles Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040156&Relationship=Witness_1
Witnessed By	Elizabeth Bates Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040156&Relationship=Witness_2
Married To	Margaret Bates Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040156&Relationship=Bride



