

John Gorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorge
Gender	Male
Abode	Plumbe St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 275
Source	LDS Film 1068890
Parent Of	George Gorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095532&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095532&Relationship=2ndParent



