

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1787
Occupation (As Documented)	Tile cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	13 Jun 1787
Register	Baptisms 1787, Page 169, Entry 600
Source	LDS Film 93833
Parent Of	Elizabeth Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028734&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028734&Relationship=2ndParent



