

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1833
Witnesses	Ellen Barton, (X); John Halsall
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 37, Entry 111
Source	LDS Film 93919
Witnessed Marriage Of	Edward Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030010&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030010&Relationship=Bride



