

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Stanley St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5887
Source	LDS Film 560881
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106710&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106710&Relationship=2ndParent



