

Joshua Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109122
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Worrall
Gender	Male
Abode	Russel Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7666
Source	LDS Film 560881
Parent Of	Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109122&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109122&Relationship=2ndParent



