

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1796
Witnesses	Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 145, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	James McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006553&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006553&Relationship=Bride



