

Martha Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297635
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wagstaff
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Jan 1854
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 108, Entry 860
Source	LDS Film 1656013
Parent	John Collins Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297635&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297635&Relationship=2ndParent



