

Thomas Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1773
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	30 May 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 4
Source	LDS Film 1656377
Parent Of	Thos. Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013148&Relationship=Baptised



