

James Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barker
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Winstanley; Ann Collier, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 147, Entry 441
Source	LDS Film 94018
Witnessed By	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033414&Relationship=Witness_1
Witnessed By	Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033414&Relationship=Witness_2
Married To	Margaret Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033414&Relationship=Bride



