

Francis Gateley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299234
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gateley
Gender	Male
Abode	28 Blundel Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Steam Sawyer
Occupation (Standardised)	Steam Sawyer
Date Of Child's Birth	23 Mar 1856
Register	Baptisms 1853 - 1874, Page 33, Entry 264
Source	LDS Film 1545923
Parent Of	James Thomas Gateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299234&Relationship=2ndParent



