

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Bath street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1782
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 176
Source	LDS Film 93833
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021298&Relationship=Baptised



