

William Horatio Nelson Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Horatio Nelson
Surname	Powell
Gender	Male
Abode	Mould Street
Year	1844
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Oct 1844
Age At Death	31 years
Age At Death (Years)	31
Burying Minister	Wm. M. Falloon Minister
Register	Burials 1843 - 1849, Page 56, Entry 446
Source	LDS Film 93826



