

Joanna Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041998
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Rowe
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	William street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1788
Date Of Death	27 Dec 1788
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1788 - 1790, Page 79, Entry 275
Source	LDS Film 93833
Married To	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041998&Relationship=Spouse



