

Ann Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054337
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rainford
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Gascoyne St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1805
Date Of Death	21 Sep 1805
Age At Death	52 years
Age At Death (Years)	52
Register	Burials 1805, Page 7, Entry 2
Source	LDS Film 1068889
Married To	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054337&Relationship=Spouse



