

George James Cotterell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James Cotterell
Surname	Williams
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 287, Entry 858
Source	LDS Film 1656418
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104824&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104824&Relationship=2ndParent



