

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	New Hall street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 189
Source	LDS Film 93833
Parent Of	Michael Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046809&Relationship=2ndParent



