

Ann Halston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Halston
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1797
Date Of Child's Birth	9 Apr 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 238
Source	LDS Film 1595373
Parent Of	Thomas Halston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045948&Relationship=Baptised
Married To	Thomas Halston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045948&Relationship=1stParent



