

George William Stanborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Stanborough
Gender	Male
Abode	Lambert St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Coach Plater
Occupation (Standardised)	Coach Plater
Date Of Child's Birth	11 Dec 1846
Register	Baptisms 1847 - 1848, Page 254, Entry 2031
Source	LDS Film 93885
Parent Of	George William Stanborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193600&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193600&Relationship=2ndParent



