

Bridget Paddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119511
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Paddin
Married Surname	Hunt
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jul 1835
Witnesses	Michael Hunt; Juin? Paddin
Register	Marriages 1827 - 1848, Page 72, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119511&Relationship=Witness_1
Witnessed By	Juin? Paddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119511&Relationship=Witness_2
Married To	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119511&Relationship=Groom



