

Jane Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154145
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carefull
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Register	Baptisms 1835 - 1836, Page 218, Entry 1737
Source	LDS Film 1656422
Parent Of	Henry James Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154145&Relationship=Baptised
Married To	Thomas John Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154145&Relationship=1stParent



