

George May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	May
Gender	Male
Abode	New Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1835 - 1836, Page 64, Entry 509
Source	LDS Film 1656421
Parent Of	William Henry May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152359&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152359&Relationship=2ndParent



