

Elizabeth Harrison Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180816
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Harrison
Surname	Brade
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 140, Entry 1115
Source	LDS Film 93884
Parent	Peter Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180816&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180816&Relationship=2ndParent



