

John Callener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callener
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 79, Entry 627
Source	LDS Film 93884
Parent	John Callener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180328&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180328&Relationship=2ndParent



