

Owen Hugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008723
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hugh
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1801
Witnesses	Owen Hugh; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 186, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008723&Relationship=Bride



