

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015366
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Argyle Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	15 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 34
Source	LDS Film 1656377
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015366&Relationship=Baptised



