

William Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bower
Gender	Male
Abode	Water St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jan 1795
Register	Baptisms 1805, Entry 565
Source	LDS Film 1068889
Parent Of	Samuel Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060848&Relationship=2ndParent



