

Lawrence Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017605
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Golding
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1765
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 156, Entry 12
Source	LDS Film 1656376
Parent Of	Esther Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017605&Relationship=Deceased



