

John Sudell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	John Sudell; Harriet Brown
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 72, Entry 144
Source	LDS Film 1656680
Witnessed Marriage Of	Isaac Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089175&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089175&Relationship=Bride



