

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 145
Source	LDS Film 1068889
Married To	Mary Dimlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011050&Relationship=Bride



