

Campbell Holland Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177767
First Name (With Contractions)	Campbell
First Name (Without Contractions)	Campbell
Middle or Other Names	Holland
Surname	Boult
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Upper Hill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1843
Baptising Minister	John Blair? Off Minister
Register	Baptisms 1842 - 1843, Page 237, Entry 1893
Source	LDS Film 93884
Parent	Edward Swanwick Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177767&Relationship=1stParent
Parent	Mary Helena Elizabeth Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177767&Relationship=2ndParent



