

Betty Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026873
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Chambers
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 258
Source	LDS Film 1656377
Parent	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026873&Relationship=1stParent



