

James Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194855
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	Bk. Bittern Street
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1849
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	3 Sep 1849
Register	Baptisms 1831 - 1861, Page 91, Entry 454
Source	LDS Film 1655552
Parent Of	Charles Pearce Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194855&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194855&Relationship=2ndParent



