

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	John Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1778
Notes	[Baptism date obscured, between 29 and 31 March]
Register	Baptisms 1776 - 1779, Page 28, Entry 155
Source	LDS Film 93833
Parent Of	Agnes Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016681&Relationship=Baptised



