

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057965
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Gender	Male
Abode	Cunliffe St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	10 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 216
Source	LDS Film 93833
Married To	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057965&Relationship=Deceased



