

Charles Lerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lerry
Gender	Male
Abode	Queen Anne Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841, Entry 2882
Source	LDS Film 1068892
Parent Of	Mary Lerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169013&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169013&Relationship=2ndParent



