

William Tinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinning
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	St James Mount
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 258, Entry 2061
Source	LDS Film 1656423
Parent	Nicholas Tinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170491&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170491&Relationship=2ndParent



