

John Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggs
Gender	Male
Abode	Henry Edward St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 277, Entry 237
Source	LDS Film 93834
Parent Of	Ann Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106676&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106676&Relationship=2ndParent



