

Elizabeth Tea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190161
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tea
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt.Howard St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1847
Date Of Child's Birth	24 Mar 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1397
Source	LDS Film 1068892
Parent Of	Martha Tea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190161&Relationship=Baptised
Married To	John Tea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190161&Relationship=1stParent



