

Ann Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070116
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stubbs
Former/Maiden/Other Surname 1	Tootle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Date Of Child's Birth	12 Feb 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070116&Relationship=Baptised
Married To	Jacob Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070116&Relationship=1stParent



