

Ann Jane Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044232
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Bell
Married Surname	Killey
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	St Pauls Square
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Craine; Elizabeth Craine
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 6, Entry 11
Source	LDS Film 1656375
Witnessed By	Thomas Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044232&Relationship=Witness_1
Witnessed By	Elizabeth Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044232&Relationship=Witness_2
Married To	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044232&Relationship=Groom



