

Charles Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 55, Entry 436
Source	LDS Film 1546062
Parent	Charles Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199191&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199191&Relationship=2ndParent



