

M. A. Sledden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115013
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Sledden
Gender	Unknown
Abode	Roscommon St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12369
Source	LDS Film 560881
Parent Of	Emily A. Sledden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115013&Relationship=Deceased
Married To	Thos. Sledden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115013&Relationship=1stParent



