

Wilfra Swindlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060351
First Name (With Contractions)	Wilfra
First Name (Without Contractions)	Wilfra
Surname	Swindlehurst
Gender	Unknown
Abode	Bishpham Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Widower
Witnesses	Abraham Goyer; Ann Smith, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 5, Entry 10
Source	LDS Film 93844
Witnessed By	Abraham Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060351&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060351&Relationship=Witness_2
Married To	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060351&Relationship=Bride



