

Edward Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Milner
Gender	Male
Abode	Hampton Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839 - 1840, Page 226, Entry 1804
Source	LDS Film 1656423
Parent Of	Elizabeth Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166433&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166433&Relationship=2ndParent



