

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Belle St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Dray Man
Occupation (Standardised)	Drayman
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 142, Entry 1129
Source	LDS Film 1656561
Parent Of	Mary Ellen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252686&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252686&Relationship=2ndParent



