

Samuel Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dowell
Gender	Male
Abode	in the Fort
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Apr 1819
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Death	39 yrs
Age At Death (Years)	39
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 20, Entry 63
Source	LDS Film 1656375



