

Moses Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052675
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Holden
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1815
Occupation (As Documented)	Lecturer on Astronomy
Occupation (Standardised)	Lecturer on Astronomy
Witnesses	John Bates; Catharine Killey; Agnes Blackburn
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1816, Page 195, Entry 584
Source	LDS Film 1656150
Witnessed By	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Witness_1
Witnessed By	Catharine Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Witness_2
Married To	Isabella Spedding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Bride
Witnessed By	Agnes Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Witness_3



