

Michael Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119129
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Matthews
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Nov 1832
Witnesses	Michael Matthews; Louis Marchese
Register	Marriages 1827 - 1848, Page 46, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Sheil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119129&Relationship=Groom
Witnessed Marriage Of	Rose Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119129&Relationship=Bride



