

Mark Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031244
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wignall
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Witnesses	Wm. Richardson; George Kirkley
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 830
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031244&Relationship=Witness_1
Witnessed By	George Kirkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031244&Relationship=Witness_2
Married To	Ellen Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031244&Relationship=Bride



