

William Ahearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ahearn
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Jul 1831
Witnesses	William Ahearn; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 155, Entry 463
Source	LDS Film 1545924
Witnessed Marriage Of	William Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072986&Relationship=Groom
Witnessed Marriage Of	Mary Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072986&Relationship=Bride



