

George Nicholas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nicholas
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 341, Entry 2722
Source	LDS Film 1656421
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144398&Relationship=2ndParent



