

Daniel Breiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042815
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Breiley
Gender	Male
Abode	Peters Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Jun 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 38
Source	LDS Film 1656195
Parent Of	Mary Breiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042815&Relationship=2ndParent



