

Evan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117315
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Abode	Fazakerley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1826
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1825 - 1826, Page 69, Entry 550
Source	LDS 1656419
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117315&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117315&Relationship=2ndParent



