

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1818
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	John Wignall; Sarah Jones
Marriage Type	Banns
Marrying Minister	Edward Ward, Offg. Minister
Register	Marriages 1813 - 1820, Page 148, Entry 444
Source	LDS Film 1656197
Witnessed By	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016627&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016627&Relationship=Witness_2
Married To	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016627&Relationship=Bride



