

Elizabeth Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ryan
Married Surname	Groves
Spouse's Occupation (As Documented)	Spirit Merchant
Spouse's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Dryden St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jun 1845
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Ryan; Margaret Fishwick
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 217, Entry 434
Source	LDS Film 1546290
Witnessed By	Thos. Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121621&Relationship=Witness_1
Witnessed By	Margaret Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121621&Relationship=Witness_2
Married To	William Peer Grimble Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121621&Relationship=Groom



