

Edward Pierce Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pierce
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 169, Entry 1348
Source	LDS Film 1656561
Parent Of	Edward Pierce Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246355&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246355&Relationship=2ndParent



