

Hugh McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107602
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCune
Gender	Male
Abode	Orford St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 245, Entry 479
Source	LDSNo 1656418
Parent Of	Anne McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107602&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107602&Relationship=2ndParent



