

John McNair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNair
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Nov 1860
Witnesses	John Mc Nair; Henry C. Mc Nair
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 34, Entry 67
Source	LDS Film 2147914
Witnessed Marriage Of	Alexander Macnicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088851&Relationship=Groom
Witnessed Marriage Of	Helen Moir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088851&Relationship=Bride



