

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011575
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 7
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011575&Relationship=1stParent



